"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://www.w3.org/2000/01/rdf-schema#label","Zobákpuszta"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://dbpedia.org/ontology/wikiPageID",125819
"http://hu.dbpedia.org/resource/Zobákpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23581741
"http://hu.dbpedia.org/resource/Zobákpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.104/search%3Fq=cache%3AzXhS0RyU-icJ%3Awww7.online.rtlklub.hu%2F%3Fa%3Dhozzaszolas%26topicid%3D19397+Zob%C3%A1kpuszta&hl=hu&gl=hu&ct=clnk&cd=151"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.104/search%3Fq=cache:zXhS0RyU-icJ:www7.online.rtlklub.hu/%3Fa%3Dhozzaszolas%26topicid%3D19397+Zob%C3%A1kpuszta&hl=hu&gl=hu&ct=clnk&cd=151"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zobákpuszta","http://hu.dbpedia.org/property/url","http://209.85.129.104/search%3Fq=cache%3AzXhS0RyU-icJ%3Awww7.online.rtlklub.hu%2F%3Fa%3Dhozzaszolas%26topicid%3D19397+Zob%C3%A1kpuszta&hl=hu&gl=hu&ct=clnk&cd=151"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://dbpedia.org/ontology/abstract","Zobákpuszta apró falu a Kelet-Mecsekben, Komló településrésze. városrésszel együtt településrészi önkormányzata van, ennek vezetője hosszú ideig (2014 előtt mintegy két évtizeden át) Mátyás János gesztenyési képviselő volt."
"http://hu.dbpedia.org/resource/Zobákpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zobákpuszta?oldid=23581741&ns=0"
"http://hu.dbpedia.org/resource/Zobákpuszta","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/Zobákpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zobákpuszta"
"http://hu.wikipedia.org/wiki/Zobákpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zobákpuszta"
