"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://www.w3.org/2000/01/rdf-schema#label","Szabó István (politikus, 1906–1974)"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MKP)"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDP)"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDP_PB_tagjai"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1953–1958)"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köbölkútiak"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://dbpedia.org/ontology/wikiPageID",887139
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://dbpedia.org/ontology/wikiPageRevisionID",22975757
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC14240/14309.htm"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t381.htm"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1945-47/1945_ngy_a_t540.htm"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_document.asp%3Fid=123&order=1"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/cím","Magyar életrajzi lexikon 1000–1990"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/cím","Az 1947. szeptember 16-ra Budapestre összehívott Országgyűlés almanachja"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/kiadó","Magyar Országgyűlés"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/közreműködők","Főszerk. Marelyn Kiss József, Vida István"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/közreműködők","Főszerk. Kenyeres Ágnes"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t381.htm"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1945-47/1945_ngy_a_t540.htm"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00300/00355/html/ABC14240/14309.htm"
"http://hu.dbpedia.org/resource/Szabó_István_(politikus,_1906–1974)","http://hu.dbpedia.org/property/év",2005
