"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://www.w3.org/2000/01/rdf-schema#label","Heroes (Måns Zelmerlöw-dal)"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z6z_7"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2015-ös_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://dbpedia.org/ontology/wikiPageID",1187323
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23698805
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u_3JY7OKW8I"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://4lyrics.eu/esc/2015/mans-zelmerlow-heroes/"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5sGOwFVUU0I"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-msutN_OkU4"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-nbq6Ur103Q"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eurovíziós_Dalfesztivál_győztes_dalai"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/cím","Heroes"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Joy_Deb"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Anton_Malmberg_Hård_af_Segerstad"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Linnea_Deb"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Måns_Zelmerlöw"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/elődöntő",1
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Undo"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/kép","Måns Zelmerlöw - Heroes .png"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Heroes_(Måns_Zelmerlöw-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Joy_Deb"
