"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emil_Hallfreðsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gylfi_Sigurðsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hólmar_Örn_Eyjólfsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kolbeinn_Sigþórsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matthías_Vilhjálmsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ragnar_Sigurðsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Izlandi_U19-es_labdarúgó-válogatott"
