"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://www.w3.org/2000/01/rdf-schema#label","Minimális csoportközi helyzet"
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_csoportok"
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://dbpedia.org/ontology/wikiPageID",1379163
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://dbpedia.org/ontology/wikiPageRevisionID",17592190
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://dbpedia.org/ontology/abstract","A minimális csoportközi helyzet egy, a szociálpszichológiában használt kísérleti elrendezés. Bár számos különböző célra használható, leginkább annak vizsgálatáról ismert, hogy milyen minimális feltételek képesek kiváltani a csoportok közti diszkriminációt. Minimális csoportközi helyzetet használó kísérletek azt mutatták, hogy a csoportok közti önkényes vagy gyakorlatilag jelentéktelen különbségtételek (például bizonyos képek preferálása vagy a pólóik színe) is kiválthatja a saját csoport mások kárára történő előnyben részesítését."
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minimális_csoportközi_helyzet?oldid=17592190&ns=0"
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minimális_csoportközi_helyzet"
"http://hu.wikipedia.org/wiki/Minimális_csoportközi_helyzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minimális_csoportközi_helyzet"
