"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Estrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Efraín_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Francisco_Maturana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Freddy_Rincón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gabriel_Ochoa_Uribe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Germán_Aceros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jorge_Luis_Pinto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Juan_Carlos_Osorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",1109416
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",16254513
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiaiak"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbiai labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbiai_labdarúgóedzők?oldid=16254513&ns=14"
"http://hu.dbpedia.org/resource/Leonel_Álvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Luis_Fernando_Suárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Marco_Coll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Reinaldo_Rueda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Wilmer_Cabrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
