"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Muiz ud-din"
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://dbpedia.org/ontology/wikiPageID",1467611
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://dbpedia.org/ontology/wikiPageRevisionID",23905366
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://dbpedia.org/ontology/abstract","Mohamed Mu'iz ud-din Iszkander ibni al-Marhum Sah Gázi al-Hasszán 'Izz ud-din a Maldív-szigetek szultánja 1774 és 1779 között. Úgy lett szultán, hogy az unokatestvére lemondott. Úgy is ismert, mint Kalhu Bandárain. 1779. szeptember 13-án halt meg Maléban és I. Hasszán Núradín követte a trónon."
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohamed_Muiz_ud-din?oldid=23905366&ns=0"
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://dbpedia.org/ontology/wikiPageLength",488
"http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohamed_Muiz_ud-din"
"http://hu.wikipedia.org/wiki/Mohamed_Muiz_ud-din","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohamed_Muiz_ud-din"
