"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Úszás a 2003. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_az_úszásban"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003._évi_nyári_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1408470
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",21170207
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=77&disciplina_id=16&nazione_id=&medaglia="
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=77&disciplina_id=16&nazione_id=&medaglia=%7Ctitle=eurolympic.org"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",8
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany",31
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",8
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz",30
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum",2003
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/előző",2001
"http://hu.dbpedia.org/resource/Úszás_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst",32
