"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Another_One_Bites_the_Dust","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Back_Chat","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Back_Chat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Blood_Sugar_Sex_Magik","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Blood_Sugar_Sex_Magik","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Californication_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Californication_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Controversy_(Prince-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Controversy_(Prince-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Cool_Cat","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Cool_Cat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Dancer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Dancer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Dragon_Attack","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Első_Emelet","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Eric_Burdon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Eric_Burdon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Faith_No_More","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Freddie_Mercury","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Freddie_Mercury","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Funk_metal","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Funk_metal","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Funk_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Funk_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Funk_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Funk_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Funk_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Funk_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Funk_rock","http://www.w3.org/2000/01/rdf-schema#label","Funk rock"
"http://hu.dbpedia.org/resource/Funk_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nwwf"
"http://hu.dbpedia.org/resource/Funk_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Funk_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Funk_rock","http://dbpedia.org/ontology/wikiPageID",252892
"http://hu.dbpedia.org/resource/Funk_rock","http://dbpedia.org/ontology/wikiPageRevisionID",23239216
"http://hu.dbpedia.org/resource/Funk_rock","http://xmlns.com/foaf/0.1/name","Funk rock"
"http://hu.dbpedia.org/resource/Funk_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/Funk_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Funk_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Funk_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
