"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst-jodát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek"
"http://hu.dbpedia.org/resource/Ezüst-nitrát","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Ezüstvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek","http://dbpedia.org/ontology/wikiPageID",271499
"http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13408013
"http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Ezüstvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ezüstvegyületek?oldid=13408013&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_ezüstvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ezüstvegyületek"
