"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Ambrusics_Róbert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Andruskó_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Andruskó_Attila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Forgács_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Forgács_Dávid","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Forgács_Dávid","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Forgács_Dávid","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Közép_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Marián_Sluka","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Mayer_Milán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Mayer_Milán","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Mayer_Milán","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Mayer_Milán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Mervó_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Mervó_Bence","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Mervó_Bence","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Nagy_Mihály_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Nagy_Mihály_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
"http://hu.dbpedia.org/resource/Slakta_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentlőrinc_SE"
