"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Golfo Aranci"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://dbpedia.org/ontology/wikiPageID",1219704
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://dbpedia.org/ontology/wikiPageRevisionID",22152981
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://dbpedia.org/ontology/abstract","Stazione di Golfo Aranci vasútállomás Olaszországban, Szardínia régióban, Golfo Aranci településen."
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Golfo_Aranci?oldid=22152981&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Golfo_Aranci"
"http://hu.wikipedia.org/wiki/Stazione_di_Golfo_Aranci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Golfo_Aranci"
