"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/2000/01/rdf-schema#label","Corace"
"http://hu.dbpedia.org/resource/Corace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Corace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Corace","http://dbpedia.org/ontology/wikiPageID",333250
"http://hu.dbpedia.org/resource/Corace","http://dbpedia.org/ontology/wikiPageRevisionID",22476282
"http://hu.dbpedia.org/resource/Corace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/"
"http://hu.dbpedia.org/resource/Corace","http://xmlns.com/foaf/0.1/name","Corace"
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/hossz",48
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/kép","Fiume Corace.JPG"
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/képaláírás","Corace folyó torkolata közelében"
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/név","Corace"
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Sila-fennsík"
"http://hu.dbpedia.org/resource/Corace","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Squillacei-öböl"
"http://hu.dbpedia.org/resource/Corace","http://dbpedia.org/ontology/abstract","A Corace egy rövid olaszországi folyó. A Sila-fennsíkonn ered a Monte Brutto lejtőjén, majd átszeli Catanzaro megyét, és Catanzaro város mellett a Squillacei-öbölbe torkollik. Az ókorban Crotalus néven ismerték. Mellékfolyói az Acciaio, Melito és Usito."
"http://hu.dbpedia.org/resource/Corace","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Squillacei-öböl"
"http://hu.dbpedia.org/resource/Corace","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sila-fennsík"
"http://hu.dbpedia.org/resource/Corace","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corace?oldid=22476282&ns=0"
"http://hu.dbpedia.org/resource/Corace","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Corace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corace"
"http://hu.wikipedia.org/wiki/Corace","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corace"
