"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cód","http://www.w3.org/2000/01/rdf-schema#label","Cód"
"http://hu.dbpedia.org/resource/Cód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Cód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Cód","http://dbpedia.org/ontology/wikiPageID",142706
"http://hu.dbpedia.org/resource/Cód","http://dbpedia.org/ontology/wikiPageRevisionID",23550713
"http://hu.dbpedia.org/resource/Cód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasadu.asconet.ro/"
"http://hu.dbpedia.org/resource/Cód","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkf.emt.ro/emt_bkf_program_2008.pdf"
"http://hu.dbpedia.org/resource/Cód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010639/http:/jupiter.elte.hu/cod/cod.htm"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/kép","Sadu Biserica ortodoxa.jpg"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/képaláírás","Az ortodox kőtemplom"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/magyarNév","Cód"
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cód","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
