"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://www.w3.org/2000/01/rdf-schema#label","Bolgár pátriárkák listája"
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageID",1275663
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23053853
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a bolgár ortodox egyház legfőbb méltóságának viselőit, a pátriárkákat tartalmazza. A nevek görögös – illetve, ha van ilyen, magyaros – alakban szerepelnek."
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_pátriárkák_listája?oldid=23053853&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageLength",7503
"http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Evtimij_Tarnovszki","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája"
"http://hu.wikipedia.org/wiki/Bolgár_pátriárkák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_pátriárkák_listája"
