"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://www.w3.org/2000/01/rdf-schema#label","Váradi Regestrum"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_források"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://dbpedia.org/ontology/wikiPageID",127811
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://dbpedia.org/ontology/wikiPageRevisionID",22464043
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/99-1/juhasz.pdf"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109214133/http:/www.rfmlib.hu/digitkonyvtar/dok/vr/index.html"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://dbpedia.org/ontology/abstract","A Váradi Regestrum (latinul Regestrum Varadiense) 13. századi magyar nyelvemlék (szórványemlék), helyneveink és személyneveink történetének fontos forrása. Legalább részben Anianus (Ányos mester) nagyváradi kanonok és káptalani jegyző munkája. A nagyváradi székeskáptalan latin nyelvű, 1208 és 1235 közt készült jegyzőkönyve a váradi székesegyházban a Szent László sírja előtt történt istenítéletekről és a káptalan előtt bevallott jogügyletekről. Nagy részét Anianus azaz Ányos mester írta 1217–1235-ig. A szerző származására nézve magyar volt, legalábbis a munkában előforduló sok magyar szó és a mondatszerkesztés erre vall. 43 magyar vármegye 711 helynevét és 2500 személy nevét említi. A jogügyletek szerződésekkel, végrendeletekkel és más ügyekkel, például büntetőügyekkel (lopás, ) vagy szolgafelszabadítással kapcsolatosak, főleg Várad tágabb környezetéből, de olykor távolabbi vidékekről is. Az eredeti jegyzőkönyv nem maradt fenn, bár a káptalan okmánytárában 1300 körül pusztító tüzet túlélte. Levelei széthullottak és összekeveredtek, mielőtt 1550-ben Martinuzzi György váradi püspök kinyomatta őket. Újra kiadta Bél Mátyás, Adparatus ad hist. Hung. Posonii, 1735. és Endlicher, Rerum Hungariae Monumenta Arpadiana (St. Gallen, 1849.) című gyűjteményében. Rendkívül gazdag és máig csak részben feldolgozott magyar nyelvtörténeti forrás. „Valójában e nyelvemlék olyan monográfiát igényelne, amely a benne előforduló összes magyar szó komplex bemutatására vállalkozna. De ez a szókincs olyan hatalmas, hogy egy kutatónak akár több évtizedre szóló feladatot is adhat” – írta róla 1998-ban Juhász Dezső. Sok olyan helynév található benne, amely először és utoljára csak itt fordul elő. A Regestrum talán legnagyobb anyaga Bihar megyéből származik, annak több mint száz községét említi, köztük sok olyan ősi helynevet is, amelyek ma már nem léteznek. Feldolgozását megnehezítik az első nyomtatott kiadás gyakori sajtóhibái."
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váradi_Regestrum?oldid=22464043&ns=0"
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://dbpedia.org/ontology/wikiPageLength",2775
"http://hu.dbpedia.org/resource/Váradi_Regestrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váradi_Regestrum"
"http://hu.dbpedia.org/resource/Anianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váradi_Regestrum"
"http://hu.wikipedia.org/wiki/Váradi_Regestrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váradi_Regestrum"
