"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araneus","http://www.w3.org/2000/01/rdf-schema#label","Araneus"
"http://hu.dbpedia.org/resource/Araneus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fsk_"
"http://hu.dbpedia.org/resource/Araneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztespókfélék"
"http://hu.dbpedia.org/resource/Araneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Araneus","http://dbpedia.org/ontology/wikiPageID",1103179
"http://hu.dbpedia.org/resource/Araneus","http://dbpedia.org/ontology/wikiPageRevisionID",22484233
"http://hu.dbpedia.org/resource/Araneus","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Araneus"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/name","Araneus"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Négyes_keresztespók"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keresztespókfélék"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/wikicommonscat","Araneus"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/wikispecies","Araneus"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/genus","Araneus"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/genusAuthority","Clerck, 1758"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/subfamilia","Araneinae"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Araneus","http://hu.dbpedia.org/property/tribus","Araneini"
"http://hu.dbpedia.org/resource/Araneus","http://dbpedia.org/ontology/abstract","Az Araneus a pókszabásúak (Arachnida) osztályának pókok (Araneae) rendjébe, ezen belül a főpókok (Araneomorphae) alrendjébe és a keresztespókfélék (Araneidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Araneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Araneus?oldid=22484233&ns=0"
"http://hu.dbpedia.org/resource/Araneus","http://dbpedia.org/ontology/wikiPageLength",18727
"http://hu.dbpedia.org/resource/Araneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Araneus"
"http://hu.wikipedia.org/wiki/Araneus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Araneus"
