"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Lassel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászludvég"
"http://hu.dbpedia.org/resource/Szászludvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászludvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászludvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászludvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászludvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászludvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászludvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászludvég","http://www.w3.org/2000/01/rdf-schema#label","Szászludvég"
"http://hu.dbpedia.org/resource/Szászludvég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/wikiPageID",161506
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/wikiPageRevisionID",23532603
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lassel-michael.de/"
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/ludwigsdorf/bild.html"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/magyarNév","Szászludvég"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/irányítószám",547378
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/magyarLakosság",50
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/románNév","Logig"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászludvég","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tekeújfalu"
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/abstract","Szászludvég, 1910 és 1918 között Ludvég (Lúdvég, románul: Logig, németül: Ludwigsdorf, erdélyi szász nyelven Ludesdref) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/postalCode","547378"
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászludvég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászludvég?oldid=23532603&ns=0"
"http://hu.dbpedia.org/resource/Szászludvég","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Szászludvég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászludvég"
"http://hu.dbpedia.org/resource/Logig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászludvég"
