"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szandra","http://www.w3.org/2000/01/rdf-schema#label","Szandra"
"http://hu.dbpedia.org/resource/Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageID",14549
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageRevisionID",23726073
"http://hu.dbpedia.org/resource/Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Сандра"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/サンドラ_(モデル)"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sandra_(given_name)"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://is.dbpedia.org/resource/Sandra"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/abstract","A Szandra női név az Alexandra rövidülése, jelentése: a férfiakat vagy a férfiaktól megvédő."
"http://hu.dbpedia.org/resource/Szandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szandra?oldid=23726073&ns=0"
"http://hu.dbpedia.org/resource/Szandra","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Szandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szandra"
"http://hu.wikipedia.org/wiki/Szandra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szandra"
