"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://www.w3.org/2000/01/rdf-schema#label","A hazug paradoxona"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kjq"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxonok"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://dbpedia.org/ontology/wikiPageID",28180
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://dbpedia.org/ontology/wikiPageRevisionID",22037373
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/philosophy/logic/book/978-1-4020-8467-6%3FdetailsPage=toc"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://dbpedia.org/ontology/wikiPageExternalLink","http://xxx.lanl.gov/abs/math.LO/9903005"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://dbpedia.org/ontology/abstract","A logikában és a nyelvfilozófiában a hazug paradoxona témaköre olyan kijelentő mondatokhoz kapcsolódó problémák gyűjteménye, mint: 
* „Most hazudok.” 
* „Ez a mondat hamis.” 
* „A következő mondat igaz. Az előző viszont hamis.” Világos, hogy az „Ez a mondat hamis.” kijelentő mondat nem lehet igaz, hiszen akkor pont saját ellenkezőjét állítaná. Ám, hamis sem lehet, mert akkor igazat állítana. Ez tehát egy olyan kijelentő mondat, amely se nem igaz, se nem hamis."
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hazug_paradoxona?oldid=22037373&ns=0"
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://dbpedia.org/ontology/wikiPageLength",12312
"http://hu.dbpedia.org/resource/A_hazug_paradoxona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hazug_paradoxona"
"http://hu.dbpedia.org/resource/Hazudós_paradoxon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_hazug_paradoxona"
"http://hu.dbpedia.org/resource/Hazug_paradoxon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_hazug_paradoxona"
"http://hu.dbpedia.org/resource/Hazug_paradoxona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_hazug_paradoxona"
"http://hu.wikipedia.org/wiki/A_hazug_paradoxona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hazug_paradoxona"
