"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Raška (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",908345
"http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22597383
"http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raška_(egyértelműsítő_lap)?oldid=22597383&ns=0"
"http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",722
"http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raška_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Raška_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Raska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Raška","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raška_(egyértelműsítő_lap)"
