"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Anjou_Mária_mallorcai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_mallorcai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Foix_Esclarmunda_mallorcai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/I._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Johanna_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mallorcai uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorcai_királynék"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_listái"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",965320
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23280660
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/queensofaragonth00mirorich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=bAsIu_7wVUQC&pg=PA521&lpg=PA521&dq=KONRAD+von+Reischach+zu+Jungnau&source=bl&ots=0HojoBnFvE&sig=QBJ_prnPQicc8dPceDxbvwtRa1Q&hl=hu&sa=X&ved=0ahUKEwjQxLat6eLZAhWHkywKHft3BR0Q6AEILzAB%23v=onepage&q=KONRAD%20von%20Reischach%20zu%20Jungnau&f=false"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190208/http:/idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23Jaimedied1311MallorcaB"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23J2M"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://idd0098d.eresmas.net/geneareial.htm"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaltombs.dk/majorka.html"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mallorcai_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
