"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Perisphinctes tenuis"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://dbpedia.org/ontology/wikiPageID",1615251
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://dbpedia.org/ontology/wikiPageRevisionID",22947480
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=363808"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/name","Perisphinctes tenuis"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/imageCaption","Egy kövülete az Angliában levő scarboroughi Rotunda Museum-ban"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/familia","Perisphinctidae"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/ordo","Ammonitida"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/wikicommonscat","Perisphinctes tenuis"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/wikispecies","Perisphinctes tenuis"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/binomial","Perisphinctes tenuis"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/binomialAuthority","Enay, 1966"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/fossilRange","Callovi - oxfordi"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/genus","Perisphinctes"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/species","P. tenuis"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/subgenus","Perisphinctes"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/subordo","Ammonitina"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/superfamilia","Perisphinctoidea"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://dbpedia.org/ontology/abstract","A Perisphinctes tenuis a fejlábúak (Cephalopoda) osztályának fosszilis rendjébe, ezen belül a családjába tartozó faj."
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perisphinctes_tenuis?oldid=22947480&ns=0"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perisphinctes_tenuis"
"http://hu.wikipedia.org/wiki/Perisphinctes_tenuis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perisphinctes_tenuis"
