"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóladács","http://www.w3.org/2000/01/rdf-schema#label","Alsóladács"
"http://hu.dbpedia.org/resource/Alsóladács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóladács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóladács","http://dbpedia.org/ontology/wikiPageID",56524
"http://hu.dbpedia.org/resource/Alsóladács","http://dbpedia.org/ontology/wikiPageRevisionID",23552044
"http://hu.dbpedia.org/resource/Alsóladács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóladács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóladács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsóladács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Alsóladács","http://dbpedia.org/ontology/abstract","Alsóladács (1899-ig Alsó-Vladicsa, szlovákul: Nižná Vladiča) Vladicsa község része, egykor önálló falu Szlovákiában, az Eperjesi kerületben, a Sztropkói járásban."
"http://hu.dbpedia.org/resource/Alsóladács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóladács?oldid=23552044&ns=0"
"http://hu.dbpedia.org/resource/Alsóladács","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Alsóladács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóladács"
"http://hu.dbpedia.org/resource/Nižná_Vladiča","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóladács"
"http://hu.wikipedia.org/wiki/Alsóladács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóladács"
