"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1992-es Formula–1 brazil nagydíj"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048591"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageID",263550
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19334064
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1992/186/"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1990-1999"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/dátum","április 5."
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Interlagos.svg"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/1csap","Williams-Renault"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/1cspont",48
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/1vers","Nigel Mansell"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/1vpont",30
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/2csap","Benetton-Ford"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/2cspont",11
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/2vers","Riccardo Patrese"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/2vpont",18
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/3csap","McLaren-Honda"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/3cspont",9
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/3vpont",11
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/4csap","Ferrari"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/4cspont",5
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/4vers","Gerhard Berger"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/4vpont",5
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/5csap","Lotus-Ford"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/5cspont",2
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/5vers","Ayrton Senna"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/5vpont",4
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","UK"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nigel_Mansell"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1992
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1991
"http://hu.dbpedia.org/resource/1992-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Benetton_Formula"
