"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/2000/01/rdf-schema#label","Csinger-patak"
"http://hu.dbpedia.org/resource/Csinger-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_patakjai"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/wikiPageID",1049927
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22094605
"http://hu.dbpedia.org/resource/Csinger-patak","http://xmlns.com/foaf/0.1/name","Csinger-patak"
"http://hu.dbpedia.org/resource/Csinger-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/név","Csinger-patak"
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/forrás","Úrkúttól nyugatra, Bakony, Magyarország"
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/forrásszint",360
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Csinger-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Torna_(patak)"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/abstract","A Csinger-patak Úrkúttól nyugatra ered, Veszprém megyében. A patak forrásától kezdve délnyugati irányban halad Ajkáig, ahol beletorkollik a Torna-patakba. A Csinger-patak vízgazdálkodási szempontból a Marcal Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Torna_(patak)"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Úrkút"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Csinger-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csinger-patak?oldid=22094605&ns=0"
"http://hu.dbpedia.org/resource/Csinger-patak","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Csinger-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csinger-patak"
"http://hu.wikipedia.org/wiki/Csinger-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csinger-patak"
