"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Preševo"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/2000/01/rdf-schema#label","Preševo"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m1xk"
"http://hu.dbpedia.org/resource/Preševo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Preševo","http://dbpedia.org/ontology/wikiPageID",1153824
"http://hu.dbpedia.org/resource/Preševo","http://dbpedia.org/ontology/wikiPageRevisionID",22492402
"http://hu.dbpedia.org/resource/Preševo","http://xmlns.com/foaf/0.1/name","Preševo / Presheva"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/kép","View of Preševo.JPG"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/képaláírás","Preševo látképe"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/név","Preševo / Presheva"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/helyiNév","Прешево"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/irányítószám",17523
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Preševo","http://hu.dbpedia.org/property/község","Preševo"
"http://hu.dbpedia.org/resource/Preševo","http://dbpedia.org/ontology/abstract","Preševo (cirill betűkkel Прешево, albánul Presheva) városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Preševo","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Preševo","http://dbpedia.org/ontology/postalCode","17523"
"http://hu.dbpedia.org/resource/Preševo","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Preševo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preševo?oldid=22492402&ns=0"
"http://hu.dbpedia.org/resource/Preševo","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Preševo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preševo"
"http://hu.wikipedia.org/wiki/Preševo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preševo"
