"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://www.w3.org/2000/01/rdf-schema#label","Nobody’s Perfect (Jessie J-dal)"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jessie_J-kislemezek"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://dbpedia.org/ontology/wikiPageID",885010
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23513327
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jessie_J"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Who_You_Are"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(Jessie_J-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
