"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1938–1939-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1945-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1945–1946-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1946–1947-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1948–1949-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1949–1950-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1950-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barna_Béla_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
