"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csernobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csernobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csernobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csernobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csernobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csernobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csernobil","http://www.w3.org/2000/01/rdf-schema#label","Csernobil"
"http://hu.dbpedia.org/resource/Csernobil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tsk"
"http://hu.dbpedia.org/resource/Csernobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Csernobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Csernobil","http://dbpedia.org/ontology/wikiPageID",24441
"http://hu.dbpedia.org/resource/Csernobil","http://dbpedia.org/ontology/wikiPageRevisionID",23725644
"http://hu.dbpedia.org/resource/Csernobil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022062640/http:/mana.com.ua/M-36-025.jpg"
"http://hu.dbpedia.org/resource/Csernobil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chornobyl.in.ua/img/map/map_1910big.jpg"
"http://hu.dbpedia.org/resource/Csernobil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160617124850/http:/www.boon.hu/video-dront-kuldtek-csernobilba/2712594"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/kép","ChernobylMIR.jpg"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/képaláírás","Csernobil környéke a Mir űrállomásról, 1997. április 27-én"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/képméret",251
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/magyarNév","Csernobil"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/irányítószám",7270
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/rang","járási jelentőségű város"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/körzethívószám",4493
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",117
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/járás","Ivankivi járás"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/közigazgatásiTerület","Kijevi terület"
"http://hu.dbpedia.org/resource/Csernobil","http://hu.dbpedia.org/property/ukránNév","Чорно́биль"
