"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Hupikék törpikék (film, 2011)"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x4qr"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",1012981
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",23836893
