"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_X12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SL_X1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SL_X10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","ASEA motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok","http://dbpedia.org/ontology/wikiPageID",674063
"http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13431291
"http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","ASEA motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ASEA_motorvonatok?oldid=13431291&ns=14"
"http://hu.dbpedia.org/resource/SJ_X15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_X8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
"http://hu.dbpedia.org/resource/SL_X11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_motorvonatok"
