"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/2000/01/rdf-schema#label","Aldeaquemada"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7d07"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://dbpedia.org/ontology/wikiPageID",1236002
"http://hu.dbpedia.org/resource/Aldeaquemada","http://dbpedia.org/ontology/wikiPageRevisionID",16856526
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Jaén_tartományban"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://dbpedia.org/ontology/abstract","Aldeaquemada település Spanyolországban, Jaén tartományban. Aldeaquemada Navas de San Juan, Santa Elena, Santisteban del Puerto és Vilches községekkel határos. Lakosainak száma 476 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Jaén_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldeaquemada?oldid=16856526&ns=0"
"http://hu.dbpedia.org/resource/Aldeaquemada","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Aldeaquemada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldeaquemada"
"http://hu.wikipedia.org/wiki/Aldeaquemada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aldeaquemada"
