"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/2000/01/rdf-schema#label","Tetravex"
"http://hu.dbpedia.org/resource/Tetravex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Tetravex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Tetravex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Tetravex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Tetravex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Tetravex","http://dbpedia.org/ontology/wikiPageID",1360544
"http://hu.dbpedia.org/resource/Tetravex","http://dbpedia.org/ontology/wikiPageRevisionID",22489226
"http://hu.dbpedia.org/resource/Tetravex","http://dbpedia.org/ontology/wikiPageExternalLink","http://smart-games.org/en/tetravex/rules/"
"http://hu.dbpedia.org/resource/Tetravex","http://xmlns.com/foaf/0.1/name","Tetravex"
"http://hu.dbpedia.org/resource/Tetravex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték_infobox"
"http://hu.dbpedia.org/resource/Tetravex","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Tetravex","http://hu.dbpedia.org/property/kép","Tetravex.png"
"http://hu.dbpedia.org/resource/Tetravex","http://hu.dbpedia.org/property/műfaj","Puzzle"
"http://hu.dbpedia.org/resource/Tetravex","http://hu.dbpedia.org/property/név","Tetravex"
"http://hu.dbpedia.org/resource/Tetravex","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Tetravex","http://dbpedia.org/ontology/abstract","A Tetravex egyszemélyes puzzle számítógépes táblás játék. A győzelemhez az összes négyzetet egymást követően kell bepakolni a táblába."
"http://hu.dbpedia.org/resource/Tetravex","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Tetravex","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Tetravex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetravex?oldid=22489226&ns=0"
"http://hu.dbpedia.org/resource/Tetravex","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Tetravex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetravex"
"http://hu.dbpedia.org/resource/TetraVex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetravex"
"http://hu.wikipedia.org/wiki/Tetravex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetravex"
