"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirantel","http://www.w3.org/2000/01/rdf-schema#label","Pirantel"
"http://hu.dbpedia.org/resource/Pirantel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgd85"
"http://hu.dbpedia.org/resource/Pirantel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P02"
"http://hu.dbpedia.org/resource/Pirantel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Pirantel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiofének"
"http://hu.dbpedia.org/resource/Pirantel","http://dbpedia.org/ontology/wikiPageID",1092517
"http://hu.dbpedia.org/resource/Pirantel","http://dbpedia.org/ontology/wikiPageRevisionID",22558245
"http://hu.dbpedia.org/resource/Pirantel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326191747/http:/www.medicinenet.com/pyrantel-oral/article.htm"
"http://hu.dbpedia.org/resource/Pirantel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602013759/http:/www.allatpatikapecs.hu/images/file/1Banminthe.pdf"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATCvet"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/imagefile","Pyrantel ball-and-stick animation.gif"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/imagefile","Pyrantel.png"
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/Pirantel","http://hu.dbpedia.org/property/unii",4
"http://hu.dbpedia.org/resource/Pirantel","http://dbpedia.org/ontology/abstract","A pirantel (INN: pyrantel) a tetrahidropirimidinek csoportjába tartozó féreghajtó, melyet elsősorban kutyáknak, néha lovaknak adnak, de emberi alkalmazása is van. Hatását a következő fonál- és kampósférgekre fejti ki: (en) fajok, (en), (en) fajok, (en). Gyakran kombinálják (en), ritkábban harmadik szerként febantellel is. A VIII. Magyar Gyógyszerkönyvben Pyranteli embonas néven hivatalos."
"http://hu.dbpedia.org/resource/Pirantel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirantel?oldid=22558245&ns=0"
"http://hu.dbpedia.org/resource/Pirantel","http://dbpedia.org/ontology/wikiPageLength",4256
"http://hu.dbpedia.org/resource/Pirantel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirantel"
"http://hu.dbpedia.org/resource/Pyrantel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirantel"
"http://hu.wikipedia.org/wiki/Pirantel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirantel"
