"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://www.w3.org/2000/01/rdf-schema#label","Krassó-Szörényi Lapok"
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://dbpedia.org/ontology/wikiPageID",828002
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://dbpedia.org/ontology/wikiPageRevisionID",18528422
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://dbpedia.org/ontology/abstract","Krassó-Szörényi Lapok (1878-1939). Székhely: Lugos. Politikai hetilapként indult 1878-ban Lugoson nyomdász alapításában. Felelős szerkesztő és kiadó 1919-ben . 1920-ban Sulyok István tulajdonába került, aki és együtt szerkesztette. 1924-től szerkesztő Serényi József, 1926-tól Arató Andor. A heti kétszeri megjelenésre áttért lap az Országos Magyar Párt lugosi tagozatának félhivatalos sajtóorgánuma lett, és számos cikkét, így azokat, melyeket a ""lugosi triumvirátus"" tagjai (Jakabffy Elemér, Sulyok István, Willer József) írtak, a többi erdélyi lap is gyakran átvette. A Krassó-Szörényi Lapok számos tanulmányt közölt a bánsági magyar telepesek sorsáról, az együtt élő népek közös harcairól, helyet adva az irodalomnak is. 1928-tól a Husvéth és Hoffer nyomda tulajdona, 1937-ben címét a helységnevek romános írásának elrendelésekor Caraș-Severini Lapokra változtatta 1938-ig. Megszűnt 1939-ben."
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krassó-Szörényi_Lapok?oldid=18528422&ns=0"
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krassó-Szörényi_Lapok"
"http://hu.wikipedia.org/wiki/Krassó-Szörényi_Lapok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krassó-Szörényi_Lapok"
