"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranyosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Aranyosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Aranyosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranyosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyosszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranyosszék","http://www.w3.org/2000/01/rdf-schema#label","Aranyosszék"
"http://hu.dbpedia.org/resource/Aranyosszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3kth"
"http://hu.dbpedia.org/resource/Aranyosszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_székei"
"http://hu.dbpedia.org/resource/Aranyosszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/wikiPageID",304220
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/wikiPageRevisionID",23722141
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyfoldportal.info/index.php%3Foption=com_content&view=article&id=5:aranyosszek&catid=5:a-toertenelmi-szekek&Itemid=7"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/178.html"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://elekes.adatbank.transindex.ro/%3Fnev=Aranyossz%E9k"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://morfondir.ro/lap/hu/Irasok-Cikkek/Aranyosszek---Elveszitett-szekely-ontudat-185"
"http://hu.dbpedia.org/resource/Aranyosszék","http://xmlns.com/foaf/0.1/name","Aranyosszék"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföldi_székek"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/date",20160304192136
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/név","Aranyosszék"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/ország","Románia, Székelyföld"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/terület",349.88
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/térkép","Scaunul Secuiesc al Arieșului - Aranyosszék - Josephinische Landesaufnahme 1769-73.jpg"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/url","http://morfondir.ro/lap/hu/Irasok-Cikkek/Aranyosszek---Elveszitett-szekely-ontudat-185"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/url","http://szekelyfoldportal.info/index.php%3Foption=com_content&view=article&id=5:aranyosszek&catid=5:a-toertenelmi-szekek&Itemid=7"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Unitarianizmus"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/címerFelirat","Aranyosszék címere"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/egyébNevei","Scaunul Secuiesc al Arieșului"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/fennállás",13
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Székelyhidas"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Harasztos"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Felvinc"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/lakosság","fő"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/térképFelirat","Aranyosszék 1769-1773 között"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/abstract","Aranyosszék egyike volt a székely székeknek, vagyis a történelmi Székelyföld közigazgatási egységeinek. Aranyosszék exklávé volt, azaz a többi székkel területileg nem függött össze, attól nyugatabbra feküdt. Nevét a rajta átfolyó Aranyos folyóról kapta, székhelye Felvinc volt. A feltehetően népes Kézdiszék székelyeiből telepített székelyeket az újonnan alakított Aranyosszékre – mely 1291–93-ban már 29 helységet számlált – V. István király. A tatárjárásnak és hadiutaknak tudható be lakosságának csökkenése a középkorban, emiatt román jobbágyokat telepítettek a térségbe, ezzel megváltoztatva az etnikai összetételt is: a korábban tisztán székely lakosság vegyessé vált. Aranyosszék az 1876-os megyerendezés során szűnt meg, amikor beolvasztották Torda-Aranyos vármegyébe. Jelenleg a szék területei Fehér és Kolozs megyékhez tartoznak."
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Székelyföld"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Felvinc"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Unitarianizmus"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Aranyosszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosszék?oldid=23722141&ns=0"
"http://hu.dbpedia.org/resource/Aranyosszék","http://dbpedia.org/ontology/wikiPageLength",19931
"http://hu.dbpedia.org/resource/Aranyosszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosszék"
"http://hu.wikipedia.org/wiki/Aranyosszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosszék"
