"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Újdiósgyőri görögkatolikus templom"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_görögkatolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageID",228811
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22902335
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diosgyorgorkat.hu/tortenelmunk"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://diosgyorgorkat.hu"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://dbpedia.org/ontology/abstract","A diósgyőri görögkatolikus templom Miskolc-Diósgyőrben található. 1961-ben szentelték fel."
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újdiósgyőri_görögkatolikus_templom?oldid=22902335&ns=0"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újdiósgyőri_görögkatolikus_templom"
"http://hu.dbpedia.org/resource/Újdiósgyőri_görög_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom"
"http://hu.dbpedia.org/resource/Diósgyőri_görög_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom"
"http://hu.dbpedia.org/resource/Diósgyőri_görögkatolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom"
"http://hu.wikipedia.org/wiki/Újdiósgyőri_görögkatolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újdiósgyőri_görögkatolikus_templom"
