"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brett_Favre","http://www.w3.org/2000/01/rdf-schema#label","Brett Favre"
"http://hu.dbpedia.org/resource/Brett_Favre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv72h"
"http://hu.dbpedia.org/resource/Brett_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brett_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanta_Falcons_játékosai"
"http://hu.dbpedia.org/resource/Brett_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Brett_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_Vikings_játékosai"
"http://hu.dbpedia.org/resource/Brett_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Brett_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Green_Bay_Packers_játékosai"
"http://hu.dbpedia.org/resource/Brett_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brett_Favre","http://dbpedia.org/ontology/wikiPageID",206918
"http://hu.dbpedia.org/resource/Brett_Favre","http://dbpedia.org/ontology/wikiPageRevisionID",23372556
"http://hu.dbpedia.org/resource/Brett_Favre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150920163319/http:/www.vikings.com/team/roster/Brett-Favre/1a6fce0d-f2d3-4314-bf36-645eddb20d6c"
"http://hu.dbpedia.org/resource/Brett_Favre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/videos/tag/Brett%20Favre"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_győztes_irányítók"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/kép","--10-24"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/magasság","1,88 m"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/név","Brett Favre"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gulfport_(Mississippi)"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mississippi_(állam)"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/teljesNév","Brett Lorenzo Favre"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/tömeg","101.0"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_York_Jets"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Atlanta_Falcons"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Green_Bay_Packers"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/díjak","* Pro Bowl 
* Számos NFL díj tulajdonosa
* Számos NFL rekord birtokosa
* Az év sportolója az Amerikai Egyesült Államokban 
* NFL MVP"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Southern_Miss_Golden_Eagles"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/nflDraftForduló",2
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/nflDraftÉve",1991
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Quarterback"
"http://hu.dbpedia.org/resource/Brett_Favre","http://hu.dbpedia.org/property/pályafutásKezdete",1991
"http://hu.dbpedia.org/resource/Brett_Favre","http://dbpedia.org/ontology/abstract","Brett Lorenzo Favre (IPA: /ˈfɑːrv/, ✩) "
"http://hu.dbpedia.org/resource/Brett_Favre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brett_Favre?oldid=23372556&ns=0"
"http://hu.dbpedia.org/resource/Brett_Favre","http://dbpedia.org/ontology/wikiPageLength",23409
"http://hu.dbpedia.org/resource/Brett_Favre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brett_Favre"
"http://hu.wikipedia.org/wiki/Brett_Favre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brett_Favre"
