"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Tóth István (tanító)"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://dbpedia.org/ontology/wikiPageID",1367168
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",22135027
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/008_s_zs.htm"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://dbpedia.org/ontology/abstract","Tóth István (Kecskemét, 1860. február 4. – ?) református kántortanító, költő."
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_István_(tanító)?oldid=22135027&ns=0"
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Tóth_István_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_István_(tanító)"
"http://hu.wikipedia.org/wiki/Tóth_István_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_István_(tanító)"
