"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://www.w3.org/2000/01/rdf-schema#label","Clarence-sziget"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_szigetei"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://dbpedia.org/ontology/wikiPageID",957937
"http://hu.dbpedia.org/resource/Clarence-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22312738
"http://hu.dbpedia.org/resource/Clarence-sziget","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Clarence-sziget","http://xmlns.com/foaf/0.1/name","Clarence-sziget"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://hu.dbpedia.org/property/hosszúságiFok",60
