"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikénessav","http://www.w3.org/2000/01/rdf-schema#label","Dikénessav"
"http://hu.dbpedia.org/resource/Dikénessav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ynmx"
"http://hu.dbpedia.org/resource/Dikénessav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Dikénessav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metabiszulfitok"
"http://hu.dbpedia.org/resource/Dikénessav","http://dbpedia.org/ontology/wikiPageID",1013931
"http://hu.dbpedia.org/resource/Dikénessav","http://dbpedia.org/ontology/wikiPageRevisionID",19066865
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/imagefile","Dischweflige Säure.svg"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/imagesize",140
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/iupacname","dikénessav"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/name","Dikénessav"
"http://hu.dbpedia.org/resource/Dikénessav","http://hu.dbpedia.org/property/othernames","pirokénessav"
"http://hu.dbpedia.org/resource/Dikénessav","http://dbpedia.org/ontology/abstract","A dikénessav szabad állapotban nem ismert sav. Sói a diszulfitok, melyek hidrogén-szulfitok koncentrált oldataiból nyerhetők dehidratációval: 2 HSO3- → S2O52- + H2O Savanyítás hatására ismét hidrogén-szulfitok keletkeznek: S2O52- + H+ → SO2 + HSO3-"
"http://hu.dbpedia.org/resource/Dikénessav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dikénessav?oldid=19066865&ns=0"
"http://hu.dbpedia.org/resource/Dikénessav","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/Dikénessav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dikénessav"
"http://hu.dbpedia.org/resource/Pirokénessav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dikénessav"
"http://hu.wikipedia.org/wiki/Dikénessav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dikénessav"
