"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/2000/01/rdf-schema#label","Borbáth Andor"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z51qc1"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://dbpedia.org/ontology/wikiPageID",750356
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",22979709
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://dbpedia.org/ontology/abstract","Borbáth Andor (Kolozsvár, 1912. június 6. – Marosvásárhely? 2000.) magyar orvos, orvosi szakíró. Fő kutatási témái voltak: a női nemi hormonok injekciós alkalmazása, az allergia tana a nőgyógyászatban, a női meddőség kezelése."
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbáth_Andor?oldid=22979709&ns=0"
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/Borbáth_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbáth_Andor"
"http://hu.wikipedia.org/wiki/Borbáth_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbáth_Andor"
