"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actually","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Alternative","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Battleship_Potemkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Behaviour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Bilingual","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Disco_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Disco_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Discography:_The_Complete_Singles_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Introspective","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Nightlife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Please","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Very","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok","http://www.w3.org/2000/01/rdf-schema#label","Pet Shop Boys-albumok"
"http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok","http://dbpedia.org/ontology/wikiPageID",394016
"http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13209915
"http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Pet Shop Boys-albumok"
"http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pet_Shop_Boys-albumok?oldid=13209915&ns=14"
