"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Maricruz Delgado"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://dbpedia.org/ontology/wikiPageID",289935
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",20219710
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://xmlns.com/foaf/0.1/name","Maricruz Delgado"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://xmlns.com/foaf/0.1/name","Camille Guaty"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/kép","Maricruz Delgado .jpg"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/név","Maricruz Delgado"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/állapot","Sucre kislányának édesanyja"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/lbl",2
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/lbl",3
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Pap_Kati"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Isten_hozott_a_börtönben"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Camille_Guaty"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://hu.dbpedia.org/property/kilépés",""
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://dbpedia.org/ontology/abstract","Maricruz Delgado az amerikai Szökés című sorozat egyik szereplője, akit alakít."
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://dbpedia.org/ontology/status","Sucre kislányának édesanyja"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maricruz_Delgado?oldid=20219710&ns=0"
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Maricruz_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maricruz_Delgado"
"http://hu.wikipedia.org/wiki/Maricruz_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maricruz_Delgado"
