"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://www.w3.org/2000/01/rdf-schema#label","ICarly (televíziós sorozat, 2007)"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/wikiPageID",672226
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",23871927
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
