"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Antwerpeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)"
"http://hu.dbpedia.org/resource/Kategória:Brüsszeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)"
"http://hu.dbpedia.org/resource/Kategória:Gentiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)"
"http://hu.dbpedia.org/resource/Kategória:Liège-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Belgium)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://dbpedia.org/ontology/wikiPageID",1161030
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://dbpedia.org/ontology/wikiPageRevisionID",23175209
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Belgium)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Belgium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Belgium)?oldid=23175209&ns=14"
