"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bullterrier","http://www.w3.org/2000/01/rdf-schema#label","Bullterrier"
"http://hu.dbpedia.org/resource/Bullterrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h0h0"
"http://hu.dbpedia.org/resource/Bullterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Bullterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Bullterrier","http://dbpedia.org/ontology/wikiPageID",306877
"http://hu.dbpedia.org/resource/Bullterrier","http://dbpedia.org/ontology/wikiPageRevisionID",23544273
"http://hu.dbpedia.org/resource/Bullterrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/bullterrier-egy-bator-csaladszereto-kutya-portreja/"
"http://hu.dbpedia.org/resource/Bullterrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190808153638/http:/bullterrier.tlap.hu/"
"http://hu.dbpedia.org/resource/Bullterrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/011gb98_en.doc"
"http://hu.dbpedia.org/resource/Bullterrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azenkutyam.hu/fajtaleiras/bullterrier-fajtaleiras/"
"http://hu.dbpedia.org/resource/Bullterrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bullterrier.lap.hu"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/kép","Bull terrier 2.jpg"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/név","Bullterrier"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/wikicommons","Bull Terrier"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/csoport","III. Terrierek"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/egyébNév","Bull Terrier"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/011gb98_en.doc"
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/kiadásÉve",1987
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/szekció",3
"http://hu.dbpedia.org/resource/Bullterrier","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Bullterrier","http://dbpedia.org/ontology/abstract","A bullterriert a ""régi"" buldog és a mára már kihalt keresztezéséből tenyésztették ki, továbbá fontos szerepe volt még a dalmatának és más fajtáknak is.Kitenyésztésnél a kitűzött cél a teljesen fehér egyed megteremtése volt, fejét illetően pedig egy ""stop-mentes"" fejforma kialakítása. Felmenőinek múltja tagadhatatlan, azonban az emberhez kötődő szoros kapcsolata és a folyamatos szelekció révén hamar családi kutyát faragtak az angol bullterrierből. birminghami tenyésztőt tartják a ""bullterrier atyjának""."
"http://hu.dbpedia.org/resource/Bullterrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bullterrier?oldid=23544273&ns=0"
"http://hu.dbpedia.org/resource/Bullterrier","http://dbpedia.org/ontology/wikiPageLength",6898
"http://hu.dbpedia.org/resource/Bullterrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bullterrier"
"http://hu.dbpedia.org/resource/Angol_bullterrier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bullterrier"
"http://hu.dbpedia.org/resource/Bull_terrier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bullterrier"
"http://hu.wikipedia.org/wiki/Bullterrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bullterrier"
