"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Izraeli férfi vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_sportélete"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1275824
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",17654132
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_VIII_a.pdf"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/ország","Izrael"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2015-08-04
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Izraeli"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","איגוד השחיה בישראל"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Izraeli Úszó-szövetség"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","izraeli"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Amit_Seker"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Itamar_Inbar"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Vízilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1973
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",15
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",3
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/edzőNemzetisége","izraeli"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/edzőNeve","http://hu.dbpedia.org/resource/Sharon_Bar_Shalom"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/abstract","Az Izraeli férfi vízilabda-válogatott Izrael nemzeti csapata, melyet az irányít."
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izraeli_férfi_vízilabda-válogatott?oldid=17654132&ns=0"
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izraeli_férfi_vízilabda-válogatott"
"http://hu.wikipedia.org/wiki/Izraeli_férfi_vízilabda-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izraeli_férfi_vízilabda-válogatott"
