"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Sebesi Sándor"
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://dbpedia.org/ontology/wikiPageID",786535
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23588519
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pankotai_Állami_Gazdaság_Május_1._Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebesi_Sándor?oldid=23588519&ns=0"
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Sebesi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebesi_Sándor"
"http://hu.wikipedia.org/wiki/Sebesi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebesi_Sándor"
