"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok pénzügyminisztereinek listája"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",1759433
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23661490
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://home.treasury.gov/about/history/prior-secretaries"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_szövetségi_kormányának_tagjai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok pénzügyminisztere az Egyesült Államok Pénzügyminisztériumát vezeti, amely a szövetségi kormány összes pénzügyi feladatával foglalkozik. A pénzügyminiszter az Egyesült Államok elnökének első számú gazdasági tanácsadója, fontos szerepet játszik az ország gazdasági politikájában. A pénzügyminiszter az elnök kabinetjének tagja. A pozícióra az elnök jelöli, és az Egyesült Államok Szenátusa fogadja el a jelölést szavazással. A pénzügyminiszteri az ötödik pozíció az elnöki utódlási sorrendben. A pozíció az egyik legfontosabb a külügyminiszteri, a legfőbb ügyészi és a védelmi miniszteri mellett, 1789 óta létezik. A jelenlegi pénzügyminiszter Janet Yellen, az első nő, aki betölti a pozíciót."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája?oldid=23661490&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",29799
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Janet_Yellen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_pénzügyminisztereinek_listája"
