"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_betegápoló","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Éji_zene"
"http://hu.dbpedia.org/resource/Diadal_(Frakk,_a_macskák_réme)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Éji_zene"
"http://hu.dbpedia.org/resource/Egerészni_jó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Éji_zene"
"http://hu.dbpedia.org/resource/Éji_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éji_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Éji_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Éji_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éji_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éji_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éji_zene","http://www.w3.org/2000/01/rdf-schema#label","Éji zene"
"http://hu.dbpedia.org/resource/Éji_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Éji_zene","http://dbpedia.org/ontology/wikiPageID",1489348
"http://hu.dbpedia.org/resource/Éji_zene","http://dbpedia.org/ontology/wikiPageRevisionID",22445861
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/cím","Éji zene"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/elsőSugárzás","--12-30"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/előző","Diadal"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/eredetiCím","Éji zene"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/gyártásiSzám",1971
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/következő","A betegápoló"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/rendező","Nagy Pál"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/rendező","Harsági István"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Éji_zene","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Éji_zene","http://dbpedia.org/ontology/abstract","Az Éji zene a Frakk, a macskák réme című rajzfilmsorozat első évadjának második része."
"http://hu.dbpedia.org/resource/Éji_zene","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Éji_zene","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Éji_zene","http://dbpedia.org/ontology/title","Éji zene"
"http://hu.dbpedia.org/resource/Éji_zene","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Éji_zene","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Diadal_(Frakk,_a_macskák_réme)"
