"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://www.w3.org/2000/01/rdf-schema#label","II. Károly király érem"
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_Society_érmei"
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://dbpedia.org/ontology/wikiPageID",368935
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://dbpedia.org/ontology/wikiPageRevisionID",14960630
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://dbpedia.org/ontology/wikiPageExternalLink","https://royalsociety.org/awards/king-charles-medal/"
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://dbpedia.org/ontology/abstract","A II. Károly király érem (angolul King Charles II Medal) egy kitüntetés, melyet a Royal Society ítél oda annak az állam- vagy kormányfőnek, aki sokat tesz azért, hogy az országában a tudomány fejlődjön. A díjat szabálytalan időközönként ítélik oda. Az érem anyaga aranyozott ezüst."
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Károly_király_érem?oldid=14960630&ns=0"
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://dbpedia.org/ontology/wikiPageLength",854
"http://hu.dbpedia.org/resource/II._Károly_király_érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Károly_király_érem"
"http://hu.dbpedia.org/resource/King_Charles_II-érem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Károly_király_érem"
"http://hu.wikipedia.org/wiki/II._Károly_király_érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Károly_király_érem"
