"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://www.w3.org/2000/01/rdf-schema#label","Donji Zagon"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://dbpedia.org/ontology/wikiPageID",1042688
"http://hu.dbpedia.org/resource/Donji_Zagon","http://dbpedia.org/ontology/wikiPageRevisionID",22265656
"http://hu.dbpedia.org/resource/Donji_Zagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://zagondonji.blogspot.hu/2007/02/o-donjem-zagonu.html"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-novi-vinodolski.hr/"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126205148/http:/www.novivinodolski.info/hu"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160824174719/http:/www.novi-vinodolski.hr/"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://xmlns.com/foaf/0.1/name","Donji Zagon"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/név","Donji Zagon"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/irányítószám",51251
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/polgármester","Oleg Butković"
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Donji_Zagon","http://hu.dbpedia.org/property/község","Novi Vinodolski"
