"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://www.w3.org/2000/01/rdf-schema#label","A Sas fia"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_filmjei"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_kultúra"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://dbpedia.org/ontology/wikiPageID",1764981
"http://hu.dbpedia.org/resource/A_Sas_fia","http://dbpedia.org/ontology/wikiPageRevisionID",23775456
"http://hu.dbpedia.org/resource/A_Sas_fia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmi.elte.hu/szabadbolcseszet/mmi.elte.hu/szabadbolcseszet/indexc4ca.html%3Foption=com_tanelem&id_tanelem=1000&tip=0%7Cel%C3%A9r=2021-04-08"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://hu.dbpedia.org/property/kép","Prizor iz filma Na svoji zemlji .jpg"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://hu.dbpedia.org/property/tit","A jugoszláv filmgyártás kialakulása : A játékfilmgyártás kezdete"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://hu.dbpedia.org/property/url","http://mmi.elte.hu/szabadbolcseszet/mmi.elte.hu/szabadbolcseszet/indexc4ca.html%3Foption=com_tanelem&id_tanelem=1000&tip=0%7Cel%C3%A9r=2021-04-08"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://dbpedia.org/ontology/abstract","A Sas fia (szlovén nyelven Na svoji zemlji) az első szlovén hangosfilm, France Štiglic rendező 1948-as filmje. 1948. november 15-én mutatták be a ljubljanai Union moziban, nagy sikert aratott, és benevezték az 1949-es cannes-i filmfesztiválra. A film 1949-ben elnyerte a legjobb forgatókönyvért járó Prešeren-díjat."
"http://hu.dbpedia.org/resource/A_Sas_fia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sas_fia?oldid=23775456&ns=0"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://dbpedia.org/ontology/wikiPageLength",5956
"http://hu.dbpedia.org/resource/A_Sas_fia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sas_fia"
"http://hu.wikipedia.org/wiki/A_Sas_fia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sas_fia"
