"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://www.w3.org/2000/01/rdf-schema#label","Grbavac (Župa dubrovačka)"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://dbpedia.org/ontology/wikiPageID",1466622
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://dbpedia.org/ontology/wikiPageRevisionID",20585886
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-zupa-dubrovacka/"
"http://hu.dbpedia.org/resource/Grbavac_(Župa_dubrovačka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/primorje"
