"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Malnate Olona"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://dbpedia.org/ontology/wikiPageID",1218358
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://dbpedia.org/ontology/wikiPageRevisionID",22155919
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://dbpedia.org/ontology/abstract","Stazione di Malnate Olona 1939-ben bezárt vasútállomás Olaszországban, Lombardia régióban, Malnate településen."
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Malnate_Olona?oldid=22155919&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Malnate_Olona"
"http://hu.wikipedia.org/wiki/Stazione_di_Malnate_Olona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Malnate_Olona"
