"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Macskabölcső (regény)"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l470"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_regényei"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://dbpedia.org/ontology/wikiPageID",979306
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23603227
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvvizsgalok.blogspot.hu/2015/09/kurt-vonnegut-macskabolcso.html"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/kurt-vonnegut-macskabolcso"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://xmlns.com/foaf/0.1/name","Macskabölcső"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
