"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyükés","http://www.w3.org/2000/01/rdf-schema#label","Gyükés"
"http://hu.dbpedia.org/resource/Gyükés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Gyükés","http://dbpedia.org/ontology/wikiPageID",294310
"http://hu.dbpedia.org/resource/Gyükés","http://dbpedia.org/ontology/wikiPageRevisionID",23565002
"http://hu.dbpedia.org/resource/Gyükés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyukes.hu/index.htm"
"http://hu.dbpedia.org/resource/Gyükés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gyükés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyükés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyükés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Gyükés","http://dbpedia.org/ontology/abstract","Gyükés Pécs egyik városrésze a Misina keleti oldalában. Korábban szőlőhegy és erdő volt. Jelenleg három részre tagolódik: Alsógyükés, Felsőgyükés és Középgyükés. A gyükési szőlőhegy keleti lankái áldozatul estek az 1960-as években megkezdett külfejtéses széntermelésnek. A külszíni bányászat megszűnése után itt is folyamatban van a táj helyreállítása (lásd pl. Karolina-külfejtés). A szőlőhegy neve a pécsi bosnyák szőlősgazdák kiejtésében Gyukics. Pesty Frigyes adatközlő szerint: Részint meredek, részint mérsékelt fekvésű szőlőhegy. Nevét állítólag a gyümés albán szóból nyerte, mely ezüstöt jelent - gyanítható, hogy itt ezüst tartalmú ércköveket találtak. A Gyükés név feltehetően a gyökér (és a nyelvjárási gyükér) szavunkkal van kapcsolatban. A név arra utal, hogy itt egykor nagyobb erdőség lehetett. Az erdőirtás után a tuskók, gyökerek még sokáig a földben maradhattak; így vált a hegyoldal gyükeres, gyökeres területté, és ebből rövidülhetett a mai Gyükes formára. Ez a köznévi eredetű -s képzős melléknév vált tulajdonnévvé. Vagyis: gyüker > gyükeres > gyükes > gyükés. Baranya megyében Beremenden van még Gyükés nevű hely."
"http://hu.dbpedia.org/resource/Gyükés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyükés?oldid=23565002&ns=0"
"http://hu.dbpedia.org/resource/Gyükés","http://dbpedia.org/ontology/wikiPageLength",5244
"http://hu.dbpedia.org/resource/Gyükés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyükés"
"http://hu.wikipedia.org/wiki/Gyükés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyükés"
