"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vera_Ignatyevna_Muhina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/2000/01/rdf-schema#label","Vera Ignatyjevna Muhina"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c42dl"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_festők"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://dbpedia.org/ontology/wikiPageID",236345
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://dbpedia.org/ontology/wikiPageRevisionID",22883741
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vera_Ignatyjevna_Muhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
