"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Ooijer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Arjen_Robben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret","http://dbpedia.org/ontology/wikiPageID",214657
"http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23069705
"http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_holland_vb-keret?oldid=23069705&ns=10"
"http://hu.dbpedia.org/resource/Dirk_Kuijt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_Holland_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Edwin_van_der_Sar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Giovanni_van_Bronckhorst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Henk_Timmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Vennegoor_of_Hesselink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/John_Heitinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Joris_Mathijsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Kew_Jaliens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Khalid_Boulahrouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Maarten_Stekelenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Marco_van_Basten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Phillip_Cocu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Rafael_van_der_Vaart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Robin_van_Persie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Ruud_van_Nistelrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Ryan_Babel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Tim_de_Cler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
"http://hu.dbpedia.org/resource/Wesley_Sneijder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_holland_vb-keret"
