"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ácsárja","http://www.w3.org/2000/01/rdf-schema#label","Ácsárja"
"http://hu.dbpedia.org/resource/Ácsárja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Ácsárja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Ácsárja","http://dbpedia.org/ontology/wikiPageID",1457719
"http://hu.dbpedia.org/resource/Ácsárja","http://dbpedia.org/ontology/wikiPageRevisionID",22468430
"http://hu.dbpedia.org/resource/Ácsárja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ácsárja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Ácsárja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ácsárja","http://dbpedia.org/ontology/abstract","Az ácsárja (dévanágari: आचार्य) az, aki az ácsárá-t (आचार), a viselkedés szabályait ismeri vagy tanítja."
"http://hu.dbpedia.org/resource/Ácsárja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ácsárja?oldid=22468430&ns=0"
"http://hu.dbpedia.org/resource/Ácsárja","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/Ácsárja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ácsárja"
"http://hu.dbpedia.org/resource/Ácsarija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ácsárja"
"http://hu.wikipedia.org/wiki/Ácsárja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ácsárja"
