"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irina_Valerjevna_Sajhliszlamova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_modellek"
"http://hu.dbpedia.org/resource/Irina_Voronina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_modellek"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Vologyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_modellek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_modellek","http://www.w3.org/2000/01/rdf-schema#label","Orosz modellek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_modellek","http://dbpedia.org/ontology/wikiPageID",1397797
"http://hu.dbpedia.org/resource/Kategória:Orosz_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",21884955
"http://hu.dbpedia.org/resource/Kategória:Orosz_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz modellek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_modellek?oldid=21884955&ns=14"
"http://hu.dbpedia.org/resource/Ludmilla_Radchenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_modellek"
"http://hu.dbpedia.org/resource/Natalja_Mihajlovna_Vogyanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_modellek"
"http://hu.dbpedia.org/resource/Natalja_Pavlovna_Palej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_modellek"
"http://hu.dbpedia.org/resource/Ruszlana_Korsunova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_modellek"
