"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrocsna","http://www.w3.org/2000/01/rdf-schema#label","Dobrocsna"
"http://hu.dbpedia.org/resource/Dobrocsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dobrocsna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobrocsna","http://dbpedia.org/ontology/wikiPageID",33642
"http://hu.dbpedia.org/resource/Dobrocsna","http://dbpedia.org/ontology/wikiPageRevisionID",23562225
"http://hu.dbpedia.org/resource/Dobrocsna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930042112/http:/www.liestany-obec.sk/"
"http://hu.dbpedia.org/resource/Dobrocsna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-465567&pos_y=-1214020&size=full&lang=sk&sipka=1&name=Dobro%E8n%E1%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Dobrocsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Dobrocsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dobrocsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrocsna","http://dbpedia.org/ontology/abstract","Dobrocsna (szlovákul Dobročná) Lestyén településrésze, korábban önálló falu Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Dobrocsna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrocsna?oldid=23562225&ns=0"
"http://hu.dbpedia.org/resource/Dobrocsna","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Dobrocsna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrocsna"
"http://hu.wikipedia.org/wiki/Dobrocsna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrocsna"
"http://hu.dbpedia.org/resource/Dobročná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobrocsna"
